MEDIO,TIPO DE MEDIO,MONTO DE LA INVERSION
TV,TELEVISION ABIERTA NACIONAL,0
TV,TELEVISION ABIERTA LOCAL,0
TV,TELEVISION RESTRINGIDA,0
TV,TELEVISION INTERNACIONAL,0
RAD,CADENAS RADIOFONICAS,0
RAD,RADIODIFUSORAS LOCALES,1803000
RAD,RADIODIFUSORAS INTERNACIONALES,0
IMP,DIARIOS EDITADOS EN DF,2436000
IMP,DIARIOS EDITADOS EN LOS EDOS,1160000
IMP,REVISTAS,4640000
IMP,MEDIOS IMPRESOS INTERNACIONALES,0
COMP,CARTELES,0
COMP,CINE,2300000
COMP,DIPTICOS,0
COMP,ESPECTACULARES,1249940
COMP,FOLLETOS,0
COMP,MANTAS,0
COMP,MOBILIARIO URBANO,2135000
COMP,PRODUCTO INTEGRADO,1827380
COMP,PUBLICIDAD MOVIL,0
COMP,ROTULOS,0
COMP,SUPLEMENTO,0
COMP,TARJETAS TELEFONICAS,0
COMP,TRIPTICOS,0
COMP,VIDEOBUS,0
COMP,OTRO TIPO DE MEDIO,652480
DIG,BUSCADORES,0
DIG,PORTALES,0
DIG,SITIOS WEB,2124000
DIG,REDES SOCIALES,3096000
SERV,DISENO Y SERVICIOS PUBLICITARIOS ,975890
SERV,ESTUDIOS PRECAMPANA POST CAMPANA,270000
SERV,PRODUCCION,450090
SERV,POSTPRODUCCION,0
SERV,PREPRODUCCION,0
SERV,COPIADO,0
