Numero_OC,Proveedor,Partida_Presupuestal,Descripcion_de_la_Partida_Presupuestal,Concepto,Cantidad_Ordenada,UM, Monto_total_ SinIVA ,Fundamentacion_Legal
24J0001,"TOKA INTERNACIONAL, S.A.P.I. DE C.V.",15401,Prestaciones establecidas por condiciones generales de trabajo o contratos colectivos de trabajo,"CONTRATACION CONSOLIDADA DEL SERVICIO DE SUMINISTRO DE VALES, ELECTRONICOS Y/O IMPRESOS EN PAPEL, PARA LAS PRESTACIONES MENSUALES Y/0 DE UNICA OCASION, PARA EL EJERCICIO 2024",1,SERV," $18,254,284.00 ",LICITACION PUBLICA - CONTRATACION CONSOLIDADA
24J0002,PEMEX TRANSFORMACION INDUSTRIAL,26103,"Combustibles, lubricantes y aditivos para vehiculos terrestr",CONSOLIDADA DE COMBUSTIBLE PARA VEHICULOS AUTOMOTORES TERRESTRES PARA EL EJERCICIO FISCAL 2024 PARA ARTICULO 1�,1,SERV," $246,972.56 ",LICITACION PUBLICA - CONTRATACION CONSOLIDADA
24J0003,"EDENRED MEXICO, S.A. DE C.V.",26103,"Combustibles, lubricantes y aditivos para vehiculos terrestr",CONSOLIDADA DE COMBUSTIBLE PARA VEHICULOS AUTOMOTORES TERRESTRES PARA EL EJERCICIO FISCAL 2024 PARA LICITACION PUBLICA.,1,SERV," $301,855.36 ",LICITACION PUBLICA - CONTRATACION CONSOLIDADA
24J0004,MICROSOFT MEXICO S. DE R.L. DE C.V.,32701,"Patentes, regalias y otros",LICENCIAMIENTO MICROSOFT BAJO LOS ESQUEMAS DE ACTUALIZACION Y SOPORTE,1,SERV," $3,287,259.59 ",ADJUDICACION DIRECTA-ART 41 FRACC XX
24J0005,"UNINET, S.A. DE C.V.",31701,Servicios de conduccion de senales analogicas y digitales,SERVICIO DE INTERNET CORPORATIVO CONTRATO MARCO,1,SERV," $116,380.00 ",INVITACION A CUANDO MENOS TRES PERSONAS-ART 41 FRACC XX
24J0006,"OPERBES, S.A. DE C.V.",31701,Servicios de conduccion de senales analogicas y digitales,SERVICIO DE INTERNET OFICINAS REMOTAS CONTRATO MARCO,1,SERV," $264,330.00 ",INVITACION A CUANDO MENOS TRES PERSONAS-ART 41 FRACC XX
24J0007,"SE SUSTENTABLE, S.A. DE C.V.",35801,"Servicios de lavanderia, limpieza e higiene",SERVICIO DE LIMPIEZA EN CDMX CONTRATO MARCO,1,SERV," $1,783,770.78 ",INVITACION A CUANDO MENOS TRES PERSONAS-ART 41 FRACC XX
24J0008,"VALUE AUTOMOTRIZ, S.A. DE C.V.",32503,"Arrendamiento de vehiculos terrestres, aereos, maritimos, lacustres y fluviales para servicios administrativos",ARRENDAMIENTO 2 CAMIONETAS,1,SERV," $390,610.00 ",ADJUDICACION DIRECTA-ART 42
24J0009,"HERVEL SERVICIOS PROFESIONALES, S.DE R.L.DE C.V.",35801,"Servicios de lavanderia, limpieza e higiene",SERVICIOS DE MANTENIMIENTO INDUSTRIAL  DE CASA DE MONEDA DE MEXICO,1,SERV," 1,016,758,86 ",ADJUDICACION DIRECTA-ART 42
24B0001,FLOZA HIDRAULICA REFACCIONES Y SERV.S.A. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO 21315 E08 178 SWR SKF EXPLORER,4,PZ," $27,700.00 ",ADJUDICACION DIRECTA-ART 42
24B0002,"ELECTRICA MOL,  S.A. DE C.V.        ",24601,Material electrico y electronico,INTERRUPTOR TERMOMAGNETICO 80 AMP. TIPO MARCO H,2,PZ," $17,908.00 ",ADJUDICACION DIRECTA-ART 42
24B0003,"LUBRICANTES INDUSTRIALES   ABAMEX, S",26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion y se",ACEITE MOBIL GEAR 634 O 600XP460,57,LT," $13,606.02 ",ADJUDICACION DIRECTA-ART 42
24B0004,"FERRESUIN, S.A. DE C.V.             ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,CODO GALVANIZADO DE 1/2DIAM. 90 G PIPA.,30,PZ, $600.00 ,ADJUDICACION DIRECTA-ART 42
24B0004,"FERRESUIN, S.A. DE C.V.             ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,NIPLE GALVANIZADO DE1/2 X 2,6,PZ, $41.70 ,ADJUDICACION DIRECTA-ART 42
24B0004,"FERRESUIN, S.A. DE C.V.             ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,NIPLE GALVANIZADO DE1/2 X 4,4,PZ, $51.60 ,ADJUDICACION DIRECTA-ART 42
24B0005,"ELECTRICA MOL,  S.A. DE C.V.        ",24601,Material electrico y electronico,ABRAZADERA PARA UNICANALDE 1/2,100,JG, $800.00 ,ADJUDICACION DIRECTA-ART 42
24B0006,M.I. QUIMICA PROCESOS S. DE R.L. DE ,25101,Productos quimicos basicos,ACIDO SULFURICO GRADOIND. AL 98% (ENV. DE 20,720,KG," $10,440.00 ",ADJUDICACION DIRECTA-ART 42
24B0007,ETIFLEX S.A. DE C.V. ,23801,Mercancias para su comercializacion en tiendas del sector p,ETIQUETA PARA USO IMPRESORA TOSHIBA,1660,PZ," $197,003.07 ",ADJUDICACION DIRECTA-ART 42
24B0008,"RINBA, REFACCIONES INDUSTRIA LES Y BANDAS S.A. DE C.V. ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,"CINTA PARA PINTAR (ENMASCARAR) 2""",24,PZ," $2,341.68 ",ADJUDICACION DIRECTA-ART 42
