CONCEPTO,TOTAL,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
DISPONIBILIDAD INICIAL,675348575,675348575,675646417,675761230,675779763,676160452,676864805,676903475,676964122,677061874,677111539,677263561,694738147
INGRESOS,4224246515,193482623,335818749,320944179,256331624,395527559,368673823,401318114,461875283,336159506,368767456,370913990,414433609
Banco de Mexico,3081478101,144792591,248784644,251679928,171640880,263873231,253343597,291955976,278215937,272520863,290352741,273341853,340975860
   Curso Legal,3014120015,139691417,239445602,246265572,166487706,256388109,249085423,286854802,273114763,267419689,285251567,268240679,335874686
   Servicios de Amonedacion,67358086,5101174,9339042,5414356,5153174,7485122,4258174,5101174,5101174,5101174,5101174,5101174,5101174
Clientes,429365691,2010881,2204680,29347649,18472465,41464190,79216587,17643985,105665300,11015210,46696562,53957232,21670950
Ingresos diversos,713402723,46679151,84829425,39916602,66218279,90190138,36113639,91718153,77994046,52623433,31718153,43614905,51786799
EGRESOS,4202170491,193184781,335703936,320925646,255950935,394823206,368635153,401257467,461777531,336109841,368615434,353439404,411747157
Servicios Personales,422908137,51237371,29487228,32849925,29676608,31694574,37290630,32746759,29846469,31833144,32846469,34833144,48565816
Gastos de Operaci�n,3685088316,141882603,287846373,286954560,204100954,337523889,330971883,368121867,407142582,303848971,335500016,318509050,362685568
Bienes Muebles e Inmuebles,68173814,0,18289326,0,0,25478369,0,0,24406119,0,0,0,0
Obras P�blicas,22038393,0,0,0,22038393,0,0,0,0,0,0,0,0
Total ingresos(-)egresos.,0,,,,,,,,,,,,
,0,,,,,,,,,,,,
Otras Erogaciones,3961831,64807,81009,1121161,134980,126374,372640,388841,382361,427726,268949,97210,495773
DISPONIBILIDAD FINAL ,697424599,675646417,675761230,675779763,676160452,676864805,676903475,676964122,677061874,677111539,677263561,694738147,697424599
BALANCE DE OPERACIONES,22076024,297842,114813,18533,380689,704353,38670,60647,97752,49665,152022,17474586,2686452
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
