Columna,Tipo_de_dato,Descripcion
Poliza,Numerico,Poliza aplicable
Fecha,Numerico,Fecha aplicable AAMMDD
Centro_de_costos,Caracter,Centro de costos aplicable
Tipo_de_documento,Caracter,Tipo de documento aplicable
Documento,Caracter,Documento aplicable
Poliza_Contable,Caracter,Poliza contable a la que se aplica
Cuenta_Cargo,Caracter,Cuenta a la que se hace el cargo
Cuenta_Abono,Caracter,Cuenta a la que se hace el abono
Relacion,Caracter,Relacion aplicable
Anio,Numerico,Anio en que aplica
Monto,Numerico,Monto aplicable pesos mexicanos
Proveedor,Caracter,Nombre del proveedor
Concepto,Caracter,Concepto aplicable
