Nombre_concepto,Columna,Tipo_de_dato,Descripcion
Disponibilidad inicial ,Total,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Total,Numerico,"Sumatoria de los valores de la columna ""Total"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Total,Numerico,"Sumatoria de los valores de la columna ""Total"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Curso Legal""."
Servicios de Amonedacion,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Servicio de Amonedacion""."
Clientes,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Clientes""."
Ingresos diversos,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Ingesos diversos""."
Egresos,Total,Numerico,"Sumatoria de los valores de la columna ""Total"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Servicios Personale""."
Gastos de Operacion,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Gastos de Operacion""."
Bienes Muebles e Inmuebles,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Bienes Muebles e Inmuebles""."
Obras Publicas,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Obras Publicas""."
Otras Erogaciones,Total,Numerico,"Sumatoria de los valores de las columnas Enero a Diciembre del concepto ""Otras Erogaciones""."
Disponibilidad final,Total,Numerico,"Sumatoria de los valores de la columna ""Total"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Total"" del concepto ""Egresos""."
Balance de Operaciones,Total,Numerico,"Resta de los valores de la columna ""Total"" de los conceptos ""Ingresos"" y ""Egresos""."
,,,
Disponibilidad inicial ,Enero,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Enero,Numerico,"Sumatoria de los valores de la columna ""Enero"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Enero,Numerico,"Sumatoria de los valores de la columna ""Enero"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Servicios de Amonedacion,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Clientes,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Ingresos diversos,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Egresos,Enero,Numerico,"Sumatoria de los valores de la columna ""Enero"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Gastos de Operacion,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Obras Publicas,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Otras Erogaciones,Enero,Numerico,"Valor de la columna  ""Enero"" en pesos mexicanos."
Disponibilidad final,Enero,Numerico,"Sumatoria de los valores de la columna ""Enero"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Enero"" del concepto ""Egresos""."
Balance de Operaciones,Enero,Numerico,"Resta de los valores de la columna ""Enero"" de los conceptos ""Ingresos"" y ""Egresos""."
,,,
Disponibilidad inicial ,Febrero,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Febrero,Numerico,"Sumatoria de los valores de la columna ""Febrero"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Febrero,Numerico,"Sumatoria de los valores de la columna ""Febrero"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Servicios de Amonedacion,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Clientes,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Ingresos diversos,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Egresos,Febrero,Numerico,"Sumatoria de los valores de la columna ""Febrero"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
