CONCEPTO,TOTAL,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
DISPONIBILIDAD INICIAL,"1,946,405,101.0","1,946,405,101.0","1,947,575,557.0","1,949,454,393.0","1,966,226,860.0","1,971,796,546.0","1,978,456,328.0","2,005,082,046.0","2,034,600,991.0","2,029,917,478.0","2,024,949,750.0","2,008,876,200.0","1,456,985,354.0"
INGRESOS,"2,720,040,576.0","104,847,161.0","122,873,239.0","310,927,679.0","88,703,613.0","183,556,285.0","373,283,160.0","353,920,882.0","335,749,483.0","225,174,066.0","213,149,858.0","225,997,228.0","181,857,922.0"
Banco de Mexico,"1,432,548,131.0","74,613,914.0","85,040,242.0","202,703,664.0","56,152,736.0","48,158,063.0","39,061,794.0","108,054,531.0","212,861,817.0","163,579,701.0","158,230,930.0","152,240,966.0","131,849,773.0"
   Curso Legal,"1,355,161,233.0","68,165,006","78,591,334","196,254,756","49,703,828","41,709,155","32,612,886","101,605,623","206,412,909","157,130,793","151,782,022","145,792,058","125,400,863"
   Servicios de Amonedacion,"77,386,898.0","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,908","6,448,910"
Clientes,"826,291,082.0","2,010,881","2,020,996","29,347,649","4,328,511","98,717,219","254,216,587","217,643,985","94,665,300","31,015,210","26,696,562","43,957,232","21,670,950"
Ingresos diversos,"461,201,363.0","28,222,366","35,812,001","78,876,366","28,222,366","36,681,003","80,004,779","28,222,366","28,222,366","30,579,155","28,222,366","29,799,030","28,337,199"
EGRESOS,"3,800,272,600.0","103,676,705.0","120,994,403.0","294,155,212.0","83,133,927.0","176,896,503.0","346,657,442.0","324,401,937.0","340,432,996.0","230,141,794.0","229,223,408.0","777,888,074.0","772,670,199.0"
Servicios Personales,"502,669,220.0","39,353,513","31,799,012","35,334,311","31,799,017","34,013,111.00","31,799,012.00","51,351,216.00","46,054,018.00","48,053,661.00","50,009,771.00","50,889,261.00","52,213,317.00"
Gastos de Operacion,"3,119,008,748.0","64,238,385.00","89,114,382.00","184,957,594.00","49,302,430.00","126,859,518.00","312,588,290.00","271,461,880.00","291,401,617.00","179,394,299.00","135,184,697.00","723,884,804.00","690,620,852.00"
Bienes Muebles e Inmuebles,"153,159,292.0",0.0,0.0,"69,579,646.0",0.0,"14,000,000.0",0.0,0.0,0.0,0.0,"41,747,788.0",0.0,"27,831,858.0"
Obras Publicas,"21,450,000.0",0.0,0.0,"3,162,500.0","1,897,500.0","1,897,500.0","1,897,500.0","1,200,000.0","2,595,000.0","2,262,599.0","2,012,203.0","3,016,799.0","1,508,399.0"
Total ingresos(-)egresos.,0.0,,,,,,,,,,,,
,0.0,,,,,,,,,,,,
Otras Erogaciones,"3,985,340.0"," 84,807.0 "," 81,009.0 "," 1,121,161.0 "," 134,980.0 "," 126,374.0 "," 372,640.0 "," 388,841.0 "," 382,361.0 "," 431,235.0 "," 268,949.0 "," 97,210.0 "," 495,773.0 "
DISPONIBILIDAD FINAL ," 866,173,077.0 "," 1,947,575,557.0 "," 1,949,454,393.0 "," 1,966,226,860.0 "," 1,971,796,546.0 "," 1,978,456,328.0 "," 2,005,082,046.0 "," 2,034,600,991.0 "," 2,029,917,478.0 "," 2,024,949,750.0 "," 2,008,876,200.0 "," 1,456,985,354.0 "," 866,173,077.0 "
BALANCE DE OPERACIONES,"-1,080,232,024.0 "," 1,170,456.0 "," 1,878,836.0 "," 16,772,467.0 "," 5,569,686.0 "," 6,659,782.0 "," 26,625,718.0 "," 29,518,945.0 ","-4,683,513.0 ","-4,967,728.0 ","-16,073,550.0 ","-551,890,846.0 ","-590,812,277.0 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
