CONCEPTO,TOTAL,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
DISPONIBILIDAD INICIAL,"1,946,405,101.00","1,946,405,101.00","1,910,366,620.00","1,855,210,514.00","1,623,537,839.00","1,544,707,908.00","1,347,753,317.00","1,707,995,747.00","1,413,678,935.00","1,151,694,664.00","1,250,274,810.00","1,288,002,198.00","979,080,465.00"
INGRESOS,"3,213,922,148.00","105,691,869.00","9,998,345.00","140,959,751.00","170,043,797.00","98,641,735.00","637,676,244.00","165,202,355.00","122,433,430.00","473,473,203.00","265,640,265.00","194,730,317.00","829,430,837.00"
Banco de Mexico,"2,257,580,750.00","70,075,630.00","-14,746,881.00","109,097,185.00","128,397,301.00","43,739,208.00","598,028,546.00","61,134,229.00","57,983,973.00","384,967,015.00","158,293,829.00","90,341,494.00","570,269,221.00"
   Curso Legal,"2,201,140,210.00","67,048,860.00","-17,825,989.00","100,836,070.00","124,406,297.00","39,423,156.00","594,185,993.00","56,566,855.00","50,537,915.00","380,785,006.00","152,982,035.00","85,950,058.00","566,243,954.00"
   Servicios de Amonedacion,"56,440,540.00","3,026,770.00","3,079,108.00","8,261,115.00","3,991,004.00","4,316,052.00","3,842,553.00","4,567,374.00","7,446,058.00","4,182,009.00","5,311,794.00","4,391,436.00","4,025,267.00"
Clientes,"327,990,179.00","3,099,011.00","6,199,028.00","7,740,687.00","6,784,243.00","15,093,447.00","3,789,278.00","28,378,714.00","24,120,171.00","22,455,396.00","31,060,757.00","21,706,054.00","157,563,393.00"
Ingresos diversos,"628,351,219.00","32,517,228.00","18,546,198.00","24,121,879.00","34,862,253.00","39,809,080.00","35,858,420.00","75,689,412.00","40,329,286.00","66,050,792.00","76,285,679.00","82,682,769.00","101,598,223.00"
EGRESOS,"3,823,480,374.00","141,730,350.00","65,154,451.00","372,632,426.00","248,873,728.00","295,596,326.00","277,433,814.00","459,519,167.00","384,417,701.00","374,893,057.00","227,912,877.00","503,652,050.00","471,664,427.00"
Servicios Personales,"321,966,459.00","24,879,657.00","17,142,583.00","27,598,794.00","20,622,954.00","25,188,293.00","21,212,937.00","35,520,009.00","21,682,705.00","25,708,586.00","22,086,793.00","31,456,406.00","48,866,742.00"
Gastos de Operacion,"2,997,019,140.00","112,839,488.00","46,663,905.00","290,517,206.00","199,512,326.00","216,954,326.00","221,394,594.00","362,714,791.00","314,897,411.00","306,462,194.00","177,567,502.00","381,726,770.00","365,768,627.00"
Bienes Muebles e Inmuebles,"70,380,450.00",0.00,,,,"22,162,151.00",,"685,323.00",0.00,0.00,"1,135,155.00","26,463,350.00","19,934,471.00"
Obras Publicas,"21,343,895.00",0.00,,,,"3,774,009.00","1,061,879.00","336,674.00","1,088,547.00","4,234,555.00","3,495,427.00","3,842,912.00","3,509,892.00"
Total ingresos(-)egresos.,0.00,,,,,,,,,,,,
,0.00,,,,,,,,,,,,
Otras Erogaciones,"412,770,430.00","4,011,205.00","1,347,963.00","54,516,426.00","28,738,448.00","27,517,547.00","33,764,404.00","60,262,370.00","46,749,038.00","38,487,722.00","23,628,000.00","60,162,612.00","33,584,695.00"
