Partida ,Descripcion ,Importe_Anual ,Enero ,Febrero ,Marzo ,Abril, Mayo, Junio, Julio, Agosto,              Septiembre, Octubre, Noviembre, Diciembre
0,DISPONIBILIDAD INICIAL,629231994,629231994,633984082,640739900,679557210,701651428,716957106,755219174,778726399,792074211,812743120,823635237,839106641
,TOTAL DE INGRESOS,1943869766,88400916,111348357,160327713,90544751,136824021,384836514,269289480,110074412,152446028,124756056,119121661,195899857
111,Monedas,980349884,55541504,69195292,119384110,51105242,66148784,127554423,60087580,70494910,114834793,78453254,72198934,95351058
112,Medallas,582209481,2511673,7567458,10132682,9039770,37543550,225777352,177854161,8231763,6263496,13955063,14574988,68757525
116,Estuches,10724050,893670,893670,893670,893670,893670,893670,893670,893670,893670,893670,893670,893680
121,Monedas ext,0,0,0,0,0,0,0,0,0,0,0,0,0
212,Amonedacion Metal Fino,50628500,2836749,7074617,3149931,2888749,5220697,3993749,3836749,3836749,3836749,4836749,4836749,4280263
311,Rendimientos Financieros,31829126,2652427,2652427,2652427,2652427,2652427,2652427,2652427,2652427,2652427,2652427,2652427,2652429
313,Venta de sobrantes,400000,0,0,0,0,400000,0,0,0,0,0,0,0
314,Venta de Scrap,142990505,11915875,11915875,11915875,11915875,11915875,11915875,11915875,11915875,11915875,11915875,11915875,11915880
315,Venta de activo,150000,0,0,150000,0,0,0,0,0,0,0,0,0
323,Otros ingresos,144588220,12049018,12049018,12049018,12049018,12049018,12049018,12049018,12049018,12049018,12049018,12049018,12049022
,TOTAL DE EGRESOS,1716295421,83648828,104592539,121510403,68450533,121518343,346574446,245782255,96726600,131777119,113863939,103650257,178200159
1000,Servicios Personales,422167156,37750575,32987842,33727990,32987847,33727990,42150523,34196511,32987842,33727990,32987842,37365662,37568542
11301,Sueldos base,75541401,6295115,6295115,6295115,6295115,6295115,6295115,6295115,6295115,6295115,6295115,6295115,6295136
12101,Honorarios,533032,44419,44419,44419,44419,44419,44419,44419,44419,44419,44419,44419,44423
12201,Remuneraciones al personal eventual,106033217,8836101,8836101,8836101,8836106,8836101,8836101,8836101,8836101,8836101,8836101,8836101,8836101
13101,Prima quinquenal por anos de servicios efectivos prestados,384805,32067,32067,32067,32067,32067,32067,32067,32067,32067,32067,32067,32068
13201,Primas de vacaciones y dominical,937044,0,0,0,0,0,0,468521,0,0,0,0,468523
13202,Gratificaci�n de fin de ano,8045170,4022585,0,0,0,0,0,0,0,0,0,3637648,384937
13301,Remuneraciones por horas extraordinarias,2497455,208120,208120,208120,208120,208120,208120,208120,208120,208120,208120,208120,208135
13407,Compensaciones Adicionales por Servicios Especiales,20844544,1737044,1737044,1737044,1737044,1737044,1737044,1737044,1737044,1737044,1737044,1737044,1737060
14101,Aportaciones al ISSSTE,4255736,354644,354644,354644,354644,354644,354644,354644,354644,354644,354644,354644,354652
14105,Aportaciones al seguro de cesantia en edad avanzada y vejez,1355368,225894,0,225894,0,225894,0,225894,0,225894,0,225898,0
14201,Aportaciones al FOVISSSTE,2134348,355723,0,355723,0,355723,0,355723,0,355723,0,355733,0
14301,Aportaciones al Sistema de Ahorro para el Retiro,853833,142304,0,142304,0,142304,0,142304,0,142304,0,142313,0
14302,Depositos para el ahorro solidario,2785055,240201,223974,240201,223974,240201,223974,240201,223974,240201,223974,240202,223978
14401,Cuotas para el seguro de vida del personal civil,1481909,123491,123491,123491,123491,123491,123491,123491,123491,123491,123491,123491,123508
14405,Cuotas para el seguro colectivo de retiro,44330,3692,3692,3692,3692,3692,3692,3692,3692,3692,3692,3692,3718
15101,Cuotas para el fondo de ahorro del personal civil,6429545,535794,535794,535794,535794,535794,535794,535794,535794,535794,535794,535794,535811
15202,Pago de liquidaciones,110223120,9185260,9185260,9185260,9185260,9185260,9185260,9185260,9185260,9185260,9185260,9185260,9185260
15401,Prestaciones establecidas por condiciones generales de traba,25638399,2136532,2136532,2136532,2136532,2136532,2136532,2136532,2136532,2136532,2136532,2136532,2136547
15402,Compensacion garantizada,31574832,2631235,2631235,2631235,2631235,2631235,2631235,2631235,2631235,2631235,2631235,2631235,2631247
15403,Asignaciones adicionales al sueldo,7684258,640354,640354,640354,640354,640354,640354,640354,640354,640354,640354,640354,640364
15901,Otras prestaciones,3727074,0,0,0,0,0,0,0,0,0,0,0,3727074
16101,Incrementos a las percepciones,7121800,0,0,0,0,0,7121800,0,0,0,0,0,0
16103,Otras medidas de caracter  laboral y economico,2040881,0,0,0,0,0,2040881,0,0,0,0,0,0
2000,Materiales y Suministros,990395443,13514814,56211454,49359247,12713454,68121264,266674144,184411013,42368758,74625560,59602449,46431192,116362094
